﻿"id";"tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"tipo";"filial";"data_atualizacao"
"489";"3";"1";"007775";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"490";"3";"1";"007776";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"491";"3";"1";"007777";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"492";"3";"1";"007778";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"493";"3";"1";"007779";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"494";"3";"1";"007780";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"495";"3";"1";"007781";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"496";"3";"1";"007782";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"497";"3";"1";"007783";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"498";"3";"1";"007784";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"499";"3";"1";"007785";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"500";"3";"1";"007786";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"501";"3";"1";"007787";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"502";"3";"1";"007788";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"503";"3";"1";"007789";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"504";"3";"1";"007790";"Longarina de 03 lugares em tecido";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"612";"3";"1";"014215";"Cadeira fixa CZ/FCM";"1";"2013-04-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"129.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"597";"3";"1";"014186";"Monitor LCD Philips 185 VW";"1";"2013-04-04";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"410.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"598";"3";"1";"014188";"Fax Panasonic KXFP207-BR";"1";"2013-04-04";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"500.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"642";"3";"1";"015850";"Conexão Pandin MXC20";"1";"2013-04-04";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"42.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"643";"3";"1";"015851";"Mesa Pandin 090";"1";"2013-04-04";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"113.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"644";"3";"1";"015852";"Mesa Pandin MX 1,20";"1";"2013-04-04";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"126.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"697";"3";"1";"015916";"Micro computador Intel Core i3-3240";"1";"2013-04-04";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1155.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"705";"3";"1";"015927";"Câmera Digital Sony MEX-C3 - Profissional";"1";"2013-04-04";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"625";"3";"1";"015824";"Cel.Desb. Sans.GS 6102U Dual (Telefone Celular)";"1";"2013-03-22";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"650.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"624";"3";"1";"015823";"Conjunto de Ar refrigerado Split 18000 BTU'S - Brize/Komeco";"1";"2013-03-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"646";"3";"1";"015854";"Conjunto de Ar refrigerado Split 18000 BTU'S-Brize/Komeco";"1";"2013-03-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"663";"3";"1";"015872";"Conjunto de Ar Refrigerado Split 18000 BTU'S-Brize/Komeco";"1";"2013-03-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"674";"3";"1";"015886";"Conjunto de ar refrigerado Split 12000 BTU'S Elgin (Unid.interna e externa)";"1";"2013-03-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1050.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"684";"3";"1";"015897";"Conjunto de Ar Refrigerado Split 18000 BTU'S-Brize/Komeco";"1";"2013-03-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"703";"3";"1";"015924";"Conjunto Ar Refrigerado Split Hi Wall 24000 - Elgin";"1";"2013-03-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2100.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"721";"3";"1";"015950";"Conjunto Ar refrigerado Split Hi Wal 220V - Elgin";"1";"2013-03-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2100.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"728";"3";"1";"015964";"Conjunto de ar refrigerado Split Hi Wall 9000 BTU'S - Elgin";"1";"2013-03-08";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"900.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"384";"3";"1";"000001";"Persiana Vert.PVCL.Cont.3,90 x 2,40";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"625.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"385";"3";"1";"000002";"Persiana Vert.PCVL.Cont.c/Esc. 3,86x2,40";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"599.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"386";"3";"1";"000003";"Persiana Vert.PVCL.Cont.c/Esc.3,40x2,40";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"547.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"387";"3";"1";"000004";"Persiana Vert.PVCL.Cont.c/Esc.3,94x2,40";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"633.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"388";"3";"1";"000005";"Persiana Vert.PVCL.Cont.c/Esc. 3,90x2,40";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"625.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"389";"3";"1";"000006";"Persiana Vert.PVCL.Cont.c/Esc.2,30x2,30";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"299.98";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"390";"3";"1";"000007";"Persiana Vert.PVCL.Cont.c/Esc.1,50x1,80";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"196.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"411";"3";"1";"000710";"Mesa de centro c/pes de madeira";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"30.02";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"422";"3";"1";"001940";"Quadro de madeira dos vereadores constiuintes";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"92.84";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"423";"3";"1";"001945";"Mesa de canto em cerejeira";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"13.93";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"427";"3";"1";"001962";"Extintor de Incendio tipo pó";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"34.81";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"428";"3";"1";"001963";"extintor de Incendio agua pressurizada";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"34.81";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"430";"3";"1";"002023";"Escada Gazerra cinza";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"75.43";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"433";"3";"1";"002330";"Estabilizador Free Gel Kron";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"109.70";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"439";"3";"1";"002568";"Mural - quadro de avisos interno";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"88.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"445";"3";"1";"005147";"Bebedouro elétrico, tipo Garrafão";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"300.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"451";"3";"1";"005187";"Armário de parede em madeira";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"493.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"452";"3";"1";"005188";"Balcão em madeira com tampo fórmico";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"659.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"453";"3";"1";"005189";"Fogão Continental Prince 4/B BR";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"320.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"454";"3";"1";"005190";"Geladeira Consul";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"710.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"457";"3";"1";"007226";"Placa de galeria de Vereadores (2001/2004)";"2";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1980.00";"";"";"";"";"";"";"---";"";"";"";"";"Instalações";"Móvel";"";""
"459";"3";"1";"007735";"Quadro de avisos (mural)";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"150.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"519";"3";"1";"008734";"Extintor de Incendio Pó Químico seco-PQS-30 Libras";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"180.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"520";"3";"1";"008735";"Extintor de Incendio agua pressurizada 10 Litros";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"120.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"523";"3";"1";"008739";"Aparelho de Ar refrigerado Consul (janela)";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2245.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"525";"3";"1";"008743";"Extintor de Incendio, gás carbônico 15 libras";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"350.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"528";"3";"1";"009442";"Bicicleta quadro 0447970 (Monak verde)";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"298.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"530";"3";"1";"009868";"Banco de madeira demolição(maior)";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"550.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"531";"3";"1";"009869";"Banco de madeira demolição (menor)";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"382.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"532";"3";"1";"009870";"Banco de madeira demolição (menor)";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"382.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"543";"3";"1";"010708";"Galeria em acrílico resinado, acab.em acrílico preto Legis.2005/2008";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"548";"3";"1";"010713";"Cadeia Cavalleti a gas";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"570";"3";"1";"011843";"Purificador de água Acqua Júnior Plus";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"458.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"591";"3";"1";"014170";"Arquivo em aço Pandin c/04 Gavetas";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"465.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"592";"3";"1";"014172";"Bebebouro Begel BRX 40";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"680.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"593";"3";"1";"014173";"Forno Microondas Panasonic NNST 568-220V.";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"289.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"595";"3";"1";"014179";"Microcomputador Intel Celeron";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1360.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"652";"3";"1";"015860";"Central telefonica Pabx iNTELBRAS-cORP.6000";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"3200.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"653";"3";"1";"015861";"Mesa Movecal 1,20x0,60x0,74 c/02 gavetas";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"225.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"655";"3";"1";"015863";"Suporte Kapesberb CPU/Estabilizador";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"47.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"730";"3";"1";"015967";"Monitor LG 15"" LCD L1511S PORT.MCT 769/01";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1175.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"740";"3";"1";"017091";"Microcomputador Intel P4 2.8A/533";"1";"2012-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2670.01";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"745";"3";"1";"017261";"Placa Frontligth com moldura (Foto Cristo e Colegio São Geraldo)";"1";"2012-12-14";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1320.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"739";"3";"1";"017090";"Transformador 2000";"1";"2012-07-16";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"175.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"742";"3";"1";"017094";"Transformador 2000";"1";"2012-07-16";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"175.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"744";"3";"1";"017097";"Transformador 2000";"1";"2012-07-16";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"175.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"726";"3";"1";"015961";"Rack c/porta acril 04UX470m preto cto";"1";"2012-06-19";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"218.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"727";"3";"1";"015962";"Suitch 14 portas 10/100MBPS FEH 2400 m Tenda";"1";"2012-06-19";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"420.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"641";"3";"1";"015849";"Impresssora Lazer HP-3015";"1";"2012-04-23";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1670.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"688";"3";"1";"015905";"Scaner HP-G2410";"1";"2012-04-23";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"300.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"623";"3";"1";"015822";"Split Rheem HV 18K 220/1F (Ar refrigerado)";"1";"2012-03-07";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1320.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"455";"3";"1";"007084";"Poltrona residente c/br.relax";"1";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"288.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"506";"3";"1";"007846";"TV 20 colorida marca Philco tp-2054cr";"1";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"560.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"508";"3";"1";"008165";"Refrigerador Consul top. crt-12";"1";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"530.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"511";"3";"1";"008235";"Antela parabólica com receptor Vision";"1";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"380.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"529";"3";"1";"009867";"Aparador 03 gavetas (demolição)";"1";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"853.20";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"533";"3";"1";"009871";"Mesa em L em madeira Maciça";"1";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"536";"2";"1";"009874";"Automóvel Ford/Fiesta 1.6 Flex";"4";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"2007";"PRATA";"FORD";"FIESTA/HATH 1.5 FLEX";"MSX-1540";"EXCLUSIVA PARA O USO DO PODER
LEGISLATIVO E CONSEQUENTEMENTE, ESTÁ EM PLENO USO E CONSERVADO";"VEICULO PRÓPRIO";"Câmara Municipal de Guaçuí";"38900.00";"";"";"";"";"";"";"---";"";"";"";"";"VEÍCULO AUTOMOTIVO";"Móvel";"";""
"540";"3";"1";"009882";"Cadeira em madeira demolição";"1";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"149.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"541";"3";"1";"009883";"Cadeira em madeira demolição";"1";"2011-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"149.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
