﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4282772";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180404";"10";"Original";"2023";"0000223/2023";"2023-04-04";"04 - Abril";"2023";"0000223/2023";"Ordinário";"2023";"0000160/2023";"Orçamentária";"2023";"0000175/2023";"O";"Orçamentário";"2023";"0000223/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 04/04/2023, a tratar de assuntos relacionados ao Município de Guaçuí.";"603.75";"";""
"4282780";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180439";"10";"Original";"2023";"0000225/2023";"2023-04-04";"04 - Abril";"2023";"0000225/2023";"Ordinário";"2023";"0000162/2023";"Orçamentária";"2023";"0000177/2023";"O";"Orçamentário";"2023";"0000225/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"MATEUS COSTA BARBOSA";"134.264.257-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao servidor, Sr.Mateus Costa Barbosa, em viagem a Vitória-ES,a se dirigir a  Vitória-ES, no dia 04/04/2023 a para conduzir os veredores Carlos Lomeu de Oliveira e José Carlos Pereira Leal.";"286.83";"";""
"4282663";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"179442";"10";"Original";"2023";"0000181/2023";"2023-03-28";"03 - Março";"2023";"0000181/2023";"Ordinário";"2023";"0000137/2023";"Orçamentária";"2023";"0000148/2023";"O";"Orçamentário";"2023";"0000181/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 28/03/2023, a tratar de assuntos ligados ao Poder Legislativo.";"603.75";"";""
"4282506";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"178829";"10";"Original";"2023";"0000139/2023";"2023-03-07";"03 - Março";"2023";"0000139/2023";"Ordinário";"2023";"0000104/2023";"Orçamentária";"2023";"0000107/2023";"O";"Orçamentário";"2023";"0000139/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CARLOS LOMEU DE OLIVEIRA";"830.033.637-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 07/03/2023, a tratar de assuntos relacionados ao Município de Guaçuí.";"603.75";"";""
"4282466";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"178810";"10";"Original";"2023";"0000120/2023";"2023-03-01";"03 - Março";"2023";"0000120/2023";"Ordinário";"2023";"0000091/2023";"Orçamentária";"2023";"0000091/2023";"O";"Orçamentário";"2023";"0000120/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 01/03/2023, a tratar de assuntos ligados ao Poder Legislativo.";"574.83";"";""
"4282470";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"178811";"10";"Original";"2023";"0000121/2023";"2023-03-01";"03 - Março";"2023";"0000121/2023";"Ordinário";"2023";"0000092/2023";"Orçamentária";"2023";"0000092/2023";"O";"Orçamentário";"2023";"0000121/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"CARLOS LOMEU DE OLIVEIRA";"830.033.637-00";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 01/03/2023, a tratar de assuntos ligados ao Poder Legislativo.";"574.83";"";""
"4282314";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"175933";"10";"Original";"2023";"0000077/2023";"2023-02-10";"02 - Fevereiro";"2023";"0000077/2023";"Ordinário";"2023";"0000063/2023";"Orçamentária";"2023";"0000065/2023";"O";"Orçamentário";"2023";"0000077/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 10/02/2023, a participar de solenidade de entrega e autorização para aquisição de novos equipamentos (veículos Picapes e Drones) para Defesa Civil Municipal.";"574.83";"";""
"4282316";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"175934";"10";"Original";"2023";"0000078/2023";"2023-02-10";"02 - Fevereiro";"2023";"0000078/2023";"Ordinário";"2023";"0000064/2023";"Orçamentária";"2023";"0000066/2023";"O";"Orçamentário";"2023";"0000078/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao servidor, Sr.Alair Neves Correa, a se dirigir a  Vitória-ES, no dia 10/02/2023, em que conduzirá o vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 10/02/2023, a participar de solenidade de entrega e autorização para aquisição de novos equipamentos (veículos Picapes e Drones) para Defesa Civil Municipal.";"377.42";"";""
"4282303";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"175930";"10";"Original";"2023";"0000074/2023";"2023-02-09";"02 - Fevereiro";"2023";"0000074/2023";"Ordinário";"2023";"0000060/2023";"Orçamentária";"2023";"0000062/2023";"O";"Orçamentário";"2023";"0000074/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 09/02/2023, a participar de reunião na Assembléia Legislativa, com o presidente daquela Casa e com o Deputado Marcelo Santos.";"574.83";"";""
"4282310";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"175932";"10";"Original";"2023";"0000076/2023";"2023-02-09";"02 - Fevereiro";"2023";"0000076/2023";"Ordinário";"2023";"0000062/2023";"Orçamentária";"2023";"0000064/2023";"O";"Orçamentário";"2023";"0000076/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 09/02/2023, a participar de reunião na Assembléia Legislativa, com o presidente daquela Casa e com o Deputado Marcelo Santos.";"574.83";"";""
"4282154";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"174581";"10";"Original";"2023";"0000037/2023";"2023-02-01";"02 - Fevereiro";"2023";"0000037/2023";"Ordinário";"2023";"0000027/2023";"Orçamentária";"2023";"0000030/2023";"O";"Orçamentário";"2023";"0000037/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao Vereador José Carlos Pereira Leal, a participar de solenidade de posse dos deputados estaduais, na Assembléia Legislativa, no dia 01/02.";"574.83";"";""
